datum;tijd;wed_nr;thuis_ploeg;uit_ploeg;score_thuis;score_uit
25-11-2023;21:00;7574 2687;BC Utrecht Cangeroes MSE-1 MSE 1;High Five MSE 1;60;65
26-11-2023;18:30;7574 2729;BS Leiden MSE 2 MSE 3;Utrecht Basketball MSE 2;100;71
02-12-2023;16:00;7574 2878;Utrecht Basketball MSE 2;BC Utrecht Cangeroes MSE-1 MSE 1;82;64
02-12-2023;18:00;7574 2632;High Five MSE 1;EBV Baros MSE-1* MSE 1;67;66
02-12-2023;18:00;7574 2780;BV Wyba MSE-1 MSE 1;BS Leiden MSE 2 MSE 3;81;84
09-12-2023;13:00;7574 2663;EBV Baros MSE-1* MSE 1;Utrecht Basketball MSE 2;88;104
09-12-2023;19:00;7574 2694;BC Utrecht Cangeroes MSE-1 MSE 1;BV Wyba MSE-1 MSE 1;60;81
09-12-2023;19:15;7574 2665;CBV Binnenland MSE-1 MSE 1;High Five MSE 1;82;78
09-12-2023;20:30;7574 2626;The Black Eagles MSE-1 MSE 1;Lokomotief MSE-2 MSE 2;76;80
10-12-2023;18:30;7574 2870;Basketbal Academie Limburg MSE-3 MSE 3;S.B.U. MSE-1 MSE 1;83;95
10-12-2023;18:30;7574 2723;BS Leiden MSE 2 MSE 3;Utrecht Bull's MSE-1 MSE 1;77;73
15-12-2023;21:00;7574 2744;S.B.U. MSE-1 MSE 1;CBV Binnenland MSE-1 MSE 1;93;72
16-12-2023;16:00;7574 2636;High Five MSE 1;BS Leiden MSE 2 MSE 3;74;87
06-01-2024;17:00;7574 2620;The Black Eagles MSE-1 MSE 1;High Five MSE 1;106;72
13-01-2024;16:00;7574 2863;Basketbal Academie Limburg MSE-3 MSE 3;High Five MSE 1;0;0
13-01-2024;16:00;7574 4976;Basketbal Academie Limburg MSE-3 MSE 3;High Five MSE 1;20;0
13-01-2024;19:15;7574 2690;BC Utrecht Cangeroes MSE-1 MSE 1;Utrecht Bull's MSE-1 MSE 1;53;74
13-01-2024;21:00;7574 2674;CBV Binnenland MSE-1 MSE 1;Utrecht Basketball MSE 2;125;93
14-01-2024;14:00;7574 2661;EBV Baros MSE-1* MSE 1;BV Wyba MSE-1 MSE 1;70;76
14-01-2024;15:00;7574 2748;S.B.U. MSE-1 MSE 1;Lokomotief MSE-2 MSE 2;86;83
14-01-2024;18:30;7574 2719;BS Leiden MSE 2 MSE 3;The Black Eagles MSE-1 MSE 1;86;75
20-01-2024;18:30;7574 2677;Utrecht Bull's MSE-1 MSE 1;EBV Baros MSE-1* MSE 1;97;46
20-01-2024;19:00;7574 2638;High Five MSE 1;S.B.U. MSE-1 MSE 1;87;91
20-01-2024;20:45;7574 2624;The Black Eagles MSE-1 MSE 1;BC Utrecht Cangeroes MSE-1 MSE 1;84;54
21-01-2024;19:00;7574 2883;Utrecht Basketball MSE 2;Basketbal Academie Limburg MSE-3 MSE 3;69;90
27-01-2024;13:15;7574 2653;EBV Baros MSE-1* MSE 1;The Black Eagles MSE-1 MSE 1;69;106
27-01-2024;17:30;7574 2871;Basketbal Academie Limburg MSE-3 MSE 3;BV Wyba MSE-1 MSE 1;83;74
27-01-2024;19:15;7574 2691;BC Utrecht Cangeroes MSE-1 MSE 1;BS Leiden MSE 2 MSE 3;66;77
27-01-2024;21:00;7574 2667;CBV Binnenland MSE-1 MSE 1;Utrecht Bull's MSE-1 MSE 1;66;55
28-01-2024;15:00;7574 2751;S.B.U. MSE-1 MSE 1;Utrecht Basketball MSE 2;101;58
03-02-2024;18:00;7574 2782;BV Wyba MSE-1 MSE 1;S.B.U. MSE-1 MSE 1;87;65
03-02-2024;18:30;7574 2622;The Black Eagles MSE-1 MSE 1;CBV Binnenland MSE-1 MSE 1;66;56
03-02-2024;18:30;7574 2684;Utrecht Bull's MSE-1 MSE 1;Basketbal Academie Limburg MSE-3 MSE 3;77;83
03-02-2024;19:00;7574 2874;Utrecht Basketball MSE 2;High Five MSE 1;93;101
04-02-2024;16:30;7574 2721;BS Leiden MSE 2 MSE 3;EBV Baros MSE-1* MSE 1;112;78
04-02-2024;17:00;7574 2692;BC Utrecht Cangeroes MSE-1 MSE 1;Lokomotief MSE-2 MSE 2;57;74
10-02-2024;13:15;7574 2657;EBV Baros MSE-1* MSE 1;BC Utrecht Cangeroes MSE-1 MSE 1;83;66
10-02-2024;15:00;7574 2740;Lokomotief MSE-2 MSE 2;Utrecht Basketball MSE 2;106;85
10-02-2024;20:45;7574 2669;CBV Binnenland MSE-1 MSE 1;BS Leiden MSE 2 MSE 3;75;69
11-02-2024;15:00;7574 2745;S.B.U. MSE-1 MSE 1;Utrecht Bull's MSE-1 MSE 1;67;77
15-02-2024;20:30;7574 2675;Utrecht Bull's MSE-1 MSE 1;The Black Eagles MSE-1 MSE 1;79;63
16-02-2024;20:00;7574 2739;Lokomotief MSE-2 MSE 2;Basketbal Academie Limburg MSE-3 MSE 3;84;56
18-02-2024;17:30;7574 2695;BC Utrecht Cangeroes MSE-1 MSE 1;Basketbal Academie Limburg MSE-3 MSE 3;76;79
24-02-2024;15:00;7574 2670;CBV Binnenland MSE-1 MSE 1;Lokomotief MSE-2 MSE 2;45;75
24-02-2024;18:00;7574 2862;Basketbal Academie Limburg MSE-3 MSE 3;The Black Eagles MSE-1 MSE 1;85;87
24-02-2024;19:45;7574 2639;High Five MSE 1;BV Wyba MSE-1 MSE 1;62;70
01-03-2024;20:30;7574 2728;BS Leiden MSE 2 MSE 3;Basketbal Academie Limburg MSE-3 MSE 3;90;87
02-03-2024;17:15;7574 2689;BC Utrecht Cangeroes MSE-1 MSE 1;CBV Binnenland MSE-1 MSE 1;45;72
02-03-2024;18:00;7574 2784;BV Wyba MSE-1 MSE 1;Utrecht Basketball MSE 2;100;78
02-03-2024;18:30;7574 2676;Utrecht Bull's MSE-1 MSE 1;High Five MSE 1;93;61
03-03-2024;13:15;7574 2659;EBV Baros MSE-1* MSE 1;Lokomotief MSE-2 MSE 2;61;95
08-03-2024;21:00;7574 2747;S.B.U. MSE-1 MSE 1;BS Leiden MSE 2 MSE 3;95;90
09-03-2024;15:30;7574 2877;Utrecht Basketball MSE 2;Utrecht Bull's MSE-1 MSE 1;124;128
09-03-2024;19:00;7574 2631;High Five MSE 1;The Black Eagles MSE-1 MSE 1;91;86
09-03-2024;20:15;7574 2666;CBV Binnenland MSE-1 MSE 1;EBV Baros MSE-1* MSE 1;99;58
09-03-2024;21:00;7574 2738;Lokomotief MSE-2 MSE 2;BV Wyba MSE-1 MSE 1;72;64
15-03-2024;20:30;7574 2720;BS Leiden MSE 2 MSE 3;High Five MSE 1;94;82
16-03-2024;15:15;7574 2662;EBV Baros MSE-1* MSE 1;Basketbal Academie Limburg MSE-3 MSE 3;63;103
16-03-2024;20:00;7574 2683;Utrecht Bull's MSE-1 MSE 1;BV Wyba MSE-1 MSE 1;105;76
16-03-2024;20:30;7574 2630;The Black Eagles MSE-1 MSE 1;Utrecht Basketball MSE 2;88;48
17-03-2024;17:00;7574 2693;BC Utrecht Cangeroes MSE-1 MSE 1;S.B.U. MSE-1 MSE 1;64;93
22-03-2024;19:00;7574 2743;S.B.U. MSE-1 MSE 1;EBV Baros MSE-1* MSE 1;101;50
23-03-2024;16:00;7574 2865;Basketbal Academie Limburg MSE-3 MSE 3;CBV Binnenland MSE-1 MSE 1;74;56
23-03-2024;18:00;7574 2774;BV Wyba MSE-1 MSE 1;The Black Eagles MSE-1 MSE 1;86;93
23-03-2024;18:00;7574 2879;Utrecht Basketball MSE 2;BS Leiden MSE 2 MSE 3;63;95
23-03-2024;19:30;7574 2734;Lokomotief MSE-2 MSE 2;Utrecht Bull's MSE-1 MSE 1;91;79
23-03-2024;20:00;7574 2635;High Five MSE 1;BC Utrecht Cangeroes MSE-1 MSE 1;70;60
30-03-2024;16:00;7574 2866;Basketbal Academie Limburg MSE-3 MSE 3;Utrecht Bull's MSE-1 MSE 1;88;83
04-04-2024;20:30;7574 2867;Basketbal Academie Limburg MSE-3 MSE 3;BC Utrecht Cangeroes MSE-1 MSE 1;89;77
06-04-2024;15:15;7574 2654;EBV Baros MSE-1* MSE 1;High Five MSE 1;66;108
06-04-2024;16:30;7574 2869;Basketbal Academie Limburg MSE-3 MSE 3;Lokomotief MSE-2 MSE 2;89;95
06-04-2024;18:30;7574 2727;BS Leiden MSE 2 MSE 3;BV Wyba MSE-1 MSE 1;76;80
06-04-2024;18:45;7574 2623;The Black Eagles MSE-1 MSE 1;Utrecht Bull's MSE-1 MSE 1;69;73
06-04-2024;19:15;7574 2696;BC Utrecht Cangeroes MSE-1 MSE 1;Utrecht Basketball MSE 2;93;76
06-04-2024;20:45;7574 2671;CBV Binnenland MSE-1 MSE 1;S.B.U. MSE-1 MSE 1;69;84
07-04-2024;19:30;7574 2781;BV Wyba MSE-1 MSE 1;Lokomotief MSE-2 MSE 2;59;82
13-04-2024;18:00;7574 2875;Utrecht Basketball MSE 2;EBV Baros MSE-1* MSE 1;0;0
13-04-2024;18:00;7574 5237;Utrecht Basketball MSE 2;EBV Baros MSE-1* MSE 1;20;0
13-04-2024;18:30;7574 2680;Utrecht Bull's MSE-1 MSE 1;BS Leiden MSE 2 MSE 3;95;68
13-04-2024;19:00;7574 2730;Lokomotief MSE-2 MSE 2;The Black Eagles MSE-1 MSE 1;80;61
13-04-2024;20:15;7574 2633;High Five MSE 1;CBV Binnenland MSE-1 MSE 1;65;60
14-04-2024;16:00;7574 2779;BV Wyba MSE-1 MSE 1;BC Utrecht Cangeroes MSE-1 MSE 1;68;54
14-04-2024;17:00;7574 2750;S.B.U. MSE-1 MSE 1;Basketbal Academie Limburg MSE-3 MSE 3;85;86
18-04-2024;21:00;7574 2736;Lokomotief MSE-2 MSE 2;BS Leiden MSE 2 MSE 3;71;87
20-04-2024;17:30;7574 2673;CBV Binnenland MSE-1 MSE 1;Basketbal Academie Limburg MSE-3 MSE 3;0;0
20-04-2024;18:30;7574 2628;The Black Eagles MSE-1 MSE 1;BV Wyba MSE-1 MSE 1;0;0
21-04-2024;15:30;7574 2731;Lokomotief MSE-2 MSE 2;High Five MSE 1;0;0
22-04-2024;20:30;7574 2627;The Black Eagles MSE-1 MSE 1;S.B.U. MSE-1 MSE 1;0;0
30-06-2024;08:30;7574 2777;BV Wyba MSE-1 MSE 1;CBV Binnenland MSE-1 MSE 1;0;0
