Datum Wedstrijd,Tijd,Thuis team,Uit Team
01-10-2023,15:00,High Five MSE 1,Lokomotief MSE-2 MSE 2
01-10-2023,16:00,Orange Lions Academy V21 1* V20 1,Lokomotief V21 1* V20 1
06-10-2023,19:15,Bouncers Basketball M22-1 M22 1,Lokomotief M20-1 M20 1
06-10-2023,20:30,MBCA A'veen M22-1 M22 1,Lokomotief M22-1 M22 1
07-10-2023,09:30,Rotterdam Basketbal X10-1 X10 1,Lokomotief X10-1 X10 1
07-10-2023,09:30,Rotterdam Basketbal X10-2 X10 2,Lokomotief X10-2 X10 2
07-10-2023,10:30,BS Leiden X12-2 X12 2,Lokomotief X12-2 X12 2
07-10-2023,11:30,Lokomotief X12-3 X12 3,Sportiff Grasshoppers X12-2 X12 2
07-10-2023,11:30,Lokomotief X14-2 X14 2,BS Leiden X14-3 X14 3
07-10-2023,13:40,Lokomotief M18 1 M18 2,CobraNova M18-1 M18 1
07-10-2023,13:40,Lokomotief M14-1 M14 1,BC APOLLO Amsterdam M14-1 M14 1
07-10-2023,13:45,Peatminers V18-1 V18 1,Lokomotief V18-1 V18 1
07-10-2023,14:00,BC Triple ThreaT M19 1 M18 1,Lokomotief M19 1 M18 1
07-10-2023,16:00,Lokomotief MSE-4 MSE 4,Westland Stars* MSE 2
07-10-2023,16:00,Lokomotief MSE-3 MSE 3,BS Leiden* MSE 4
07-10-2023,18:00,Lokomotief MSE-2 MSE 2,BC Utrecht Cangeroes MSE-1 MSE 1
07-10-2023,18:30,Forwodians VSE-1 VSE 1,Lokomotief VSE-2 VSE 2
07-10-2023,19:00,Marathon** M16 1,Lokomotief M16-2 M16 2
07-10-2023,20:00,Lokomotief MSE-1 MSE 1,Hot Pepper Heat MSE-1 MSE 1
08-10-2023,11:30,BV Oegstgeest V14-1 V14 1,Lokomotief* V14 2
08-10-2023,12:00,BC APOLLO Amsterdam V14-1 V14 1,Lokomotief V14-1 V14 1
08-10-2023,13:00,U.S. VSE-2 VSE 2,Lokomotief VSE-1 VSE 1
08-10-2023,14:00,BC APOLLO Amsterdam M16-1 M16 1,Lokomotief M16-1 M16 1
08-10-2023,15:30,Lokomotief V16-1 V16 1,BC Utrecht Cangeroes V16-2 V16 2
08-10-2023,15:30,Lokomotief V21 1* V20 1,Basketbal Academie Limburg V21 1 V20 1
14-10-2023,11:30,Lokomotief M19 1 M18 1,Rotterdam Basketbal M19 1 M18 1
14-10-2023,12:00,Almere Pioneers M14-1 M14 1,Lokomotief M14-1 M14 1
14-10-2023,13:45,Lokomotief X10-1 X10 1,BC Utrecht Cangeroes X10-1 X10 1
14-10-2023,15:15,Lokomotief X12-3 X12 3,BV Zoetermeer Hammerheads* X12 1
14-10-2023,15:45,Lokomotief M12-1 M12 1,Rotterdam Basketbal M12-1 M12 1
14-10-2023,16:45,Lokomotief X12-2 X12 2,HBV The Jumpers X12-1 X12 1
14-10-2023,18:15,Lokomotief* V14 2,BV Leiderdorp V14 1
14-10-2023,18:30,Utrecht Bull's MSE-1 MSE 1,Lokomotief MSE-2 MSE 2
14-10-2023,19:45,Lokomotief VSE-1 VSE 1,BS Leiden VSE 3
14-10-2023,20:00,Lokomotief M20-1 M20 1,Rotterdam Basketbal* M20 1
15-10-2023,15:30,Lokomotief V21 1* V20 1,Dozy BV Den Helder V21 1 V20 1
15-10-2023,15:45,Celeritas-Donar M22 1,Lokomotief M22-1 M22 1
19-10-2023,20:30,Racing Beverwijk MSE-1 MSE 1,Lokomotief MSE-2 MSE 2
20-10-2023,20:30,BS Leiden V21 1 V20 1,Lokomotief V21 1* V20 1
21-10-2023,12:30,Hot Pepper Heat M22-1 M22 1,Lokomotief M22-1 M22 1
21-10-2023,15:00,CBV Binnenland V18-2 V18 2,Lokomotief V18-1 V18 1
22-10-2023,15:30,Lokomotief V18-1 V18 1,Landstede Hammers V18-1 V18 1
22-10-2023,15:30,QSTA United V21 1,Lokomotief V21 1* V20 1
22-10-2023,16:00,BS Leiden MSE 2 MSE 3,Lokomotief MSE-1 MSE 1
22-10-2023,17:00,Landstede Hammers M19 1 M18 1,Lokomotief M19 1 M18 1
28-10-2023,11:30,Lokomotief M19 1 M18 1,MBCA A'veen M19 1 M18 1
28-10-2023,13:45,Lokomotief X10-2 X10 2,Rotterdam-Zuid* X10 1
28-10-2023,13:45,Lokomotief X14-2 X14 2,MSV Basketbal X14-1* X14 1
28-10-2023,15:15,Lokomotief V14-1 V14 1,MBCA A'veen V14-1 V14 1
28-10-2023,15:15,DAS V14-1 V14 1,Lokomotief* V14 2
28-10-2023,15:45,Bouncers Basketball M18-1 M18 1,Lokomotief M18 1 M18 2
28-10-2023,17:15,Lokomotief V21 1* V20 1,Jolly Jumpers V21 1 V20 1
28-10-2023,17:30,Lokomotief M16-2 M16 2,Rotterdam Basketbal M16-3 M16 3
28-10-2023,19:30,Utrecht Basketball MSE 2,Lokomotief MSE-2 MSE 2
28-10-2023,19:30,Lokomotief M22-1 M22 1,Rotterdam Basketbal M22-1 M22 1
28-10-2023,20:00,Biks Shots MSE-1 MSE 1,Lokomotief MSE-1 MSE 1
28-10-2023,20:30,BV Alphia*** MSE 1,Lokomotief MSE-4 MSE 4
29-10-2023,15:30,Lokomotief M16-1 M16 1,Celeritas-Donar M16-1 M16 1
29-10-2023,16:30,BS Leiden V18-1 V18 1,Lokomotief V18-1 V18 1
04-11-2023,11:30,Lokomotief X10-2 X10 2,Bouncers Basketball X10-1 X10 1
04-11-2023,11:30,Lokomotief X10-1 X10 1,Woodpeckers* X10 1
04-11-2023,12:45,Landslake Lions V21 1 V20 1,Lokomotief V21 1* V20 1
04-11-2023,13:00,Lokomotief M18 1 M18 2,Rotterdam Basketbal M18 2 M18 3
04-11-2023,13:00,Lokomotief X12-3 X12 3,CobraNova* X12 2
04-11-2023,14:30,Lokomotief VSE-1 VSE 1,B.C. Virtus VSE-1 VSE 1
04-11-2023,14:45,Lokomotief MSE-3 MSE 3,BV Leiderdorp MSE-1 MSE 1
04-11-2023,16:30,Lokomotief V16-1 V16 1,Rotterdam Basketbal V16-1 V16 1
04-11-2023,16:45,Lokomotief MSE-4 MSE 4,BV Leiderdorp MSE-2 MSE 2
04-11-2023,16:45,BV Leiderdorp M22-1 M22 1,Lokomotief M20-1 M20 1
04-11-2023,18:45,Lokomotief MSE-1 MSE 1,CobraNova MSE-1 MSE 1
04-11-2023,20:00,BC APOLLO Amsterdam M22-1 M22 1,Lokomotief M22-1 M22 1
04-11-2023,20:45,Lokomotief MSE-2 MSE 2,EBV Baros MSE-1* MSE 1
05-11-2023,10:30,BS Leiden M16-3 M16 3,Lokomotief M16-2 M16 2
05-11-2023,12:30,Heroes Den Bosch M12 1,Lokomotief M12-1 M12 1
05-11-2023,15:00,MBCA A'veen M16-1 M16 1,Lokomotief M16-1 M16 1
05-11-2023,15:30,Lokomotief M14-1 M14 1,Celeritas-Donar M14-1 M14 1
05-11-2023,15:30,Lokomotief* V14 2,CobraNova V14-2 V14 2
05-11-2023,16:30,Basketbal Academie Limburg M19 1 M18 1,Lokomotief M19 1 M18 1
05-11-2023,17:30,Lokomotief V16-1 V16 1,DAS V16-1 V16 1
08-11-2023,19:00,Rotterdam Basketbal M19 1 M18 1,Lokomotief M19 1 M18 1
10-11-2023,20:30,Lokomotief MSE-1 MSE 1,BV Hoofddorp MSE-1 MSE 1
11-11-2023,11:15,Forwodians X12 1,Lokomotief X12-3 X12 3
11-11-2023,11:30,Lokomotief M16-2 M16 2,De Dunckers M16-1 M16 1
11-11-2023,11:30,Lokomotief V14-1 V14 1,BC Shooters V14-1 V14 1
11-11-2023,11:30,Punch MSE-3 MSE 3,Lokomotief MSE-3 MSE 3
11-11-2023,13:00,Waterdragers M18-1 M18 1,Lokomotief M18 1 M18 2
11-11-2023,14:00,Tracks Parkstad M16-1 M16 1,Lokomotief M16-1 M16 1
11-11-2023,15:15,Lokomotief M12-1 M12 1,MBCA A'veen M12 1
11-11-2023,15:15,Lokomotief M20-1 M20 1,BC Utrecht Cangeroes M20-1 M20 1
11-11-2023,15:30,Punch VSE-1 VSE 1,Lokomotief VSE-1 VSE 1
11-11-2023,16:15,Heroes Den Bosch MSE 2,Lokomotief MSE-1 MSE 1
11-11-2023,17:30,Lokomotief VSE-2 VSE 2,De Dunckers VSE-1 VSE 1
11-11-2023,20:30,Lokomotief MSE-2 MSE 2,BC APOLLO Amsterdam MSE-1 MSE 1
12-11-2023,12:30,BS Leiden M14-1 M14 1,Lokomotief M14-1 M14 1
12-11-2023,13:15,Celeritas-Donar V18-1 V18 1,Lokomotief V18-1 V18 1
12-11-2023,14:15,CobraNova X14-1 X14 1,Lokomotief X14-2 X14 2
12-11-2023,15:30,Lokomotief M19 1 M18 1,Donar Groningen M19 1 M18 1
12-11-2023,17:30,Lokomotief M16-1 M16 1,BC Triple ThreaT M16-1 M16 1
12-11-2023,20:00,Lokomotief M22-1 M22 1,BV Hoofddorp M22-1 M22 1
18-11-2023,10:00,Rotterdam-Zuid* X10 1,Lokomotief X10-2 X10 2
18-11-2023,10:45,HBV The Jumpers X12-1 X12 1,Lokomotief X12-2 X12 2
18-11-2023,11:15,CBV Binnenland M20-1 M20 1,Lokomotief M20-1 M20 1
18-11-2023,11:30,Lokomotief X12-3 X12 3,BS Leiden X12-3 X12 3
18-11-2023,11:30,Lokomotief M18 1 M18 2,BV Alphia M18 1
18-11-2023,13:00,Lokomotief V18-1 V18 1,BC APOLLO Amsterdam V18-1 V18 1
18-11-2023,13:15,Lokomotief X14-2 X14 2,DAS X14-2 X14 2
18-11-2023,13:55,Rotterdam-Zuid M16-1 M16 1,Lokomotief M16-2 M16 2
18-11-2023,14:30,BS Leiden V14-2 V14 2,Lokomotief* V14 2
18-11-2023,15:00,Lokomotief VSE-1 VSE 1,L.C. Players VSE-1 VSE 1
18-11-2023,16:30,HBV The Jumpers VSE-1 VSE 1,Lokomotief VSE-2 VSE 2
18-11-2023,17:15,Lokomotief MSE-2 MSE 2,CBV Binnenland MSE-1 MSE 1
18-11-2023,19:15,Lokomotief MSE-1 MSE 1,BV Amsterdam MSE-1 MSE 1
18-11-2023,21:15,Lokomotief MSE-3 MSE 3,BV Oegstgeest MSE-1 MSE 1
18-11-2023,21:15,Lokomotief MSE-4 MSE 4,HBV The Jumpers MSE-4 MSE 4
19-11-2023,11:00,BC Utrecht Cangeroes X10-1 X10 1,Lokomotief X10-1 X10 1
19-11-2023,11:00,Vlaardingen Captains** VSE 1,Lokomotief VSE-2 VSE 2
19-11-2023,11:45,BC Triple ThreaT V14-1 V14 1,Lokomotief V14-1 V14 1
19-11-2023,14:00,BC APOLLO Amsterdam V21 1 V20 1,Lokomotief V21 1* V20 1
19-11-2023,14:30,BC Triple ThreaT M12-1 M12 1,Lokomotief M12-1 M12 1
19-11-2023,15:30,Lokomotief V16-1 V16 1,Crackerjacks V16-1 V16 1
19-11-2023,15:30,Lokomotief M14-1 M14 1,Basketball Academy Utrecht M14 1
19-11-2023,16:00,QSTA United M19 1,Lokomotief M19 1 M18 1
19-11-2023,17:45,Lokomotief M16-1 M16 1,Zorg en Zekerheid Leiden M16 1
23-11-2023,20:00,BC APOLLO Amsterdam MSE-1 MSE 1,Lokomotief MSE-1 MSE 1
24-11-2023,21:00,BV Hoofddorp MSE-1 MSE 1,Lokomotief MSE-1 MSE 1
25-11-2023,11:30,Sportiff Grasshoppers X12-2 X12 2,Lokomotief X12-3 X12 3
25-11-2023,11:30,Lokomotief M12-1 M12 1,Heroes Den Bosch M12 1
25-11-2023,13:30,Punch MSE-7 MSE 7,Lokomotief MSE-4 MSE 4
25-11-2023,13:30,Lokomotief X10-2 X10 2,Rotterdam Basketbal X10-2 X10 2
25-11-2023,13:30,Lokomotief VSE-2 VSE 2,BV Leiderdorp* VSE 2
25-11-2023,15:00,Lokomotief M16-2 M16 2,Woodpeckers M16-1 M16 1
25-11-2023,15:15,Lokomotief M20-1 M20 1,Cady '73 M20-1 M20 1
25-11-2023,16:00,Basketbal Academie Limburg M16-1 M16 1,Lokomotief M16-1 M16 1
25-11-2023,16:30,BS Leiden V16-2 V16 2,Lokomotief V16-1 V16 1
25-11-2023,16:45,Lokomotief V14-1 V14 1,Sportiff Grasshoppers V14-1 V14 1
25-11-2023,17:00,Lokomotief* V14 2,BV Oegstgeest V14-1 V14 1
25-11-2023,19:00,Lokomotief M19 1 M18 1,Basketball Academy Utrecht M19 1 M18 1
25-11-2023,20:00,MSV Basketbal MSE-1 MSE 1,Lokomotief MSE-3 MSE 3
25-11-2023,21:00,Lokomotief M22-1 M22 1,CBV Binnenland M22 1
26-11-2023,10:15,Quick Lions M18-1 M18 1,Lokomotief M18 1 M18 2
26-11-2023,12:30,BS Leiden X14-3 X14 3,Lokomotief X14-2 X14 2
26-11-2023,14:30,BC Triple ThreaT M14-1 M14 1,Lokomotief M14-1 M14 1
26-11-2023,15:30,Lokomotief X10-1 X10 1,Rotterdam Basketbal X10-1 X10 1
26-11-2023,15:30,Lokomotief X12-2 X12 2,BS Leiden X12-2 X12 2
26-11-2023,17:15,Lokomotief V21 1* V20 1,Cady'73 V21 1
01-12-2023,20:30,Lokomotief MSE-1 MSE 1,Landstede Hammers MSE-1 MSE 1
02-12-2023,10:45,Zoebas X12-2 X12 2,Lokomotief X12-3 X12 3
02-12-2023,11:15,BC Utrecht Cangeroes X12-2 X12 2,Lokomotief X12-2 X12 2
02-12-2023,11:30,Lokomotief V18-1 V18 1,Sportiff Grasshoppers V18-1 V18 1
02-12-2023,12:45,Landslake Lions M22-1 M22 1,Lokomotief M22-1 M22 1
02-12-2023,13:00,Sportiff Grasshoppers X14-1 X14 1,Lokomotief X14-2 X14 2
02-12-2023,13:30,Lokomotief M14-1 M14 1,Rotterdam Basketbal M14-1 M14 1
02-12-2023,13:30,Lokomotief V16-1 V16 1,Divine V16-1 V16 1
02-12-2023,13:45,BV Voorne VSE-1 VSE 1,Lokomotief VSE-2 VSE 2
02-12-2023,14:00,O.S.M. '75 M20-1 M20 1,Lokomotief M20-1 M20 1
02-12-2023,15:00,BC Triple Threat V21 1,Lokomotief V21 1* V20 1
02-12-2023,16:15,Lokomotief M18 1 M18 2,SVO Basketball M18-1 M18 1
02-12-2023,18:00,Forwodians MSE-1* MSE 1,Lokomotief MSE-4 MSE 4
02-12-2023,19:30,Quick Lions** MSE 2,Lokomotief MSE-3 MSE 3
03-12-2023,11:30,BC Triple ThreaT M12-1 M12 1,Lokomotief M12-1 M12 1
03-12-2023,11:30,BC Triple ThreaT V14-1 V14 1,Lokomotief V14-1 V14 1
03-12-2023,14:45,BC Utrecht Cangeroes X10-2 X10 2,Lokomotief X10-2 X10 2
03-12-2023,15:00,BV Noordkop M19 1 M18 1,Lokomotief M19 1 M18 1
03-12-2023,15:15,Zoebas* V14 1,Lokomotief* V14 2
03-12-2023,15:30,Lokomotief M16-1 M16 1,Basketball Academy Utrecht M16 1
08-12-2023,20:00,Lokomotief V18-1 V18 1,Peatminers V18-1 V18 1
09-12-2023,11:00,Rotterdam Basketbal M12-1 M12 1,Lokomotief M12-1 M12 1
09-12-2023,12:45,MBCA A'veen V14-1 V14 1,Lokomotief V14-1 V14 1
09-12-2023,13:30,QSTA United M16-1 M16 1,Lokomotief M16-1 M16 1
09-12-2023,13:45,Lokomotief X10-1 X10 1,BS Leiden X10-1 X10 1
09-12-2023,15:15,Lokomotief X12-2 X12 2,Almere Pioneers X12-1 X12 1
09-12-2023,15:45,Lokomotief X10-2 X10 2,Almere Pioneers X10-1 X10 1
09-12-2023,16:30,BS Leiden VSE 3,Lokomotief VSE-1 VSE 1
09-12-2023,16:45,Lokomotief* V14 2,Forwodians V14 1
09-12-2023,17:15,MBCA A'veen V18-1 V18 1,Lokomotief V18-1 V18 1
09-12-2023,17:15,Lokomotief X12-3 X12 3,Flax Field Fighters* X12 2
09-12-2023,18:30,QSTA United MSE 2,Lokomotief MSE-1 MSE 1
09-12-2023,18:30,Lokomotief M16-2 M16 2,Divine M16-1 M16 1
09-12-2023,18:45,Lokomotief X14-2 X14 2,Zoebas X14-1 X14 1
09-12-2023,20:15,Lokomotief V21 1* V20 1,Landstede Hammers V21 1 V20 1
09-12-2023,20:30,Lokomotief MSE-4 MSE 4,S.B.U. MSE-4 MSE 4
09-12-2023,20:30,The Black Eagles MSE-1 MSE 1,Lokomotief MSE-2 MSE 2
10-12-2023,12:00,Landstede Hammers M14-1 M14 1,Lokomotief M14-1 M14 1
10-12-2023,13:00,NIEUW Generation Basketball* M18 1,Lokomotief M18 1 M18 2
10-12-2023,15:30,Lokomotief M19 1 M18 1,Heroes Den Bosch M19 1 M18 1
16-12-2023,09:30,Nieuw Generation Basketball V16 1 - British* V16 2,Lokomotief V16-1 V16 1
16-12-2023,11:15,Nieuw Generation Basketball M16 1,Lokomotief M16-2 M16 2
16-12-2023,13:00,Sportiff Grasshoppers V14-1 V14 1,Lokomotief V14-1 V14 1
16-12-2023,15:15,Zoebas MSE-2 MSE 2,Lokomotief MSE-3 MSE 3
16-12-2023,15:30,Lokomotief X14-2 X14 2,HBV The Jumpers X14-1 X14 1
16-12-2023,15:30,CobraNova V18-1 V18 1,Lokomotief V18-1 V18 1
16-12-2023,16:30,B.C. Virtus VSE-1 VSE 1,Lokomotief VSE-1 VSE 1
16-12-2023,17:30,Lokomotief MSE-4 MSE 4,Green Giants** MSE 2
16-12-2023,18:00,Hot Pepper Heat M22-1 M22 1,Lokomotief M22-1 M22 1
16-12-2023,19:30,Lokomotief V21 1* V20 1,CBV Binnenland V21 1 V20 1
07-01-2024,15:30,Lokomotief M19 1 M18 1,Landstede Hammers M19 1 M18 1
07-01-2024,17:45,Lokomotief VSE-2 VSE 2,S.B.U.** VSE 3
07-01-2024,17:45,Lokomotief VSE-2 VSE 2,S.B.U.** VSE 3
11-01-2024,20:00,LUSV Basketbal MSE 3,Lokomotief MSE-4 MSE 4
13-01-2024,10:00,Almere Pioneers X12-1 X12 1,Lokomotief X12-2 X12 2
13-01-2024,10:30,BS Leiden X14-3 X14 3,Lokomotief X14-2 X14 2
13-01-2024,11:30,Lokomotief X12-3 X12 3,BV Juventus X12-1 X12 1
13-01-2024,12:45,CBV Binnenland M20-1 M20 1,Lokomotief M20-1 M20 1
13-01-2024,13:15,Lokomotief V16-1 V16 1,Rebound V16 1
13-01-2024,13:30,Lokomotief X10-2 X10 2,Rotterdam Basketbal X10-2 X10 2
13-01-2024,15:00,Lokomotief X10-1 X10 1,HBV The Jumpers X10-1 X10 1
13-01-2024,15:00,Lokomotief M16-2 M16 2,CobraNova M16-1 M16 1
13-01-2024,16:15,Forwodians VSE-1 VSE 1,Lokomotief VSE-2 VSE 2
13-01-2024,16:45,Lokomotief MSE-4 MSE 4,Jump IJsselstein*** MSE 2
13-01-2024,16:45,Lokomotief MSE-4 MSE 4,Jump IJsselstein*** MSE 2
13-01-2024,18:30,Lokomotief MSE-3 MSE 3,Sportiff Grasshoppers MSE-2 MSE 2
13-01-2024,18:30,BC Triple ThreaT MSE-1 MSE 1,Lokomotief MSE-1 MSE 1
14-01-2024,09:30,BV Oegstgeest X14-2 X14 2,Lokomotief X14-3 X14 3
14-01-2024,12:30,BS Leiden M14-1 M14 1,Lokomotief M14-1 M14 1
14-01-2024,12:30,BS Leiden V14-3 V14 3,Lokomotief* V14 2
14-01-2024,13:00,QSTA United M16-1 M16 1,Lokomotief M16-1 M16 1
14-01-2024,15:00,S.B.U. MSE-1 MSE 1,Lokomotief MSE-2 MSE 2
14-01-2024,16:00,BC APOLLO Amsterdam V18-1 V18 1,Lokomotief V18-1 V18 1
19-01-2024,19:00,Lokomotief M20-1 M20 1,Cady '73 M20-1 M20 1
19-01-2024,19:30,BC APOLLO Amsterdam M19 1 M18 1,Lokomotief M19 1 M18 1
19-01-2024,20:45,Lokomotief VSE-2 VSE 2,HBV The Jumpers VSE-1 VSE 1
20-01-2024,11:15,Basketball Academy Utrecht M12 1,Lokomotief M12-1 M12 1
20-01-2024,11:30,Lokomotief V21 1* V20 1,Basketbal Academie Limburg V21 1 V20 1
20-01-2024,11:30,Lokomotief X14-3 X14 3,MSV Basketbal X14-3 X14 3
20-01-2024,13:15,Lokomotief V18-1 V18 1,Peatminers V18-1 V18 1
20-01-2024,13:30,Lokomotief X12-2 X12 2,BS Leiden X12-2 X12 2
20-01-2024,14:15,HBV The Jumpers V16 1,Lokomotief V16-1 V16 1
20-01-2024,14:45,Sportiff Grasshoppers X12-3 X12 3,Lokomotief X12-3 X12 3
20-01-2024,14:45,Green Giants** MSE 2,Lokomotief MSE-4 MSE 4
20-01-2024,15:00,Lokomotief X14-2 X14 2,Zoebas X14-2 X14 2
20-01-2024,15:15,Lokomotief* V14 2,BV Oegstgeest V14-1 V14 1
20-01-2024,16:45,Lokomotief VSE-1 VSE 1,VBC Akrides VSE-1 VSE 1
20-01-2024,17:00,Lokomotief M18 1 M18 2,CobraNova M18-1 M18 1
20-01-2024,19:00,Lokomotief MSE-1 MSE 1,De Groene Uilen MSE-1 MSE 1
21-01-2024,12:00,Landstede Hammers V14-1 V14 1,Lokomotief V14-1 V14 1
21-01-2024,12:00,BV Voorne X10-1 X10 1,Lokomotief X10-2 X10 2
21-01-2024,13:00,BV Groningen M22-1 M22 1,Lokomotief M22-1 M22 1
21-01-2024,15:30,Lokomotief M16-1 M16 1,BC APOLLO Amsterdam M16-1 M16 1
21-01-2024,15:30,Lokomotief M14-1 M14 1,MBCA A'veen M14-1 M14 1
27-01-2024,09:30,Nieuw Generation Basketball V16 1 - British* V16 2,Lokomotief V16-1 V16 1
27-01-2024,10:30,CBV Binnenland X10-1 X10 1,Lokomotief X10-1 X10 1
27-01-2024,11:30,Lokomotief V18-1 V18 1,CobraNova V18-1 V18 1
27-01-2024,11:30,Lokomotief M14-1 M14 1,BC APOLLO Amsterdam M14-1 M14 1
27-01-2024,13:00,BC Utrecht Cangeroes VSE-3 VSE 3,Lokomotief VSE-1 VSE 1
27-01-2024,13:30,Lokomotief M12-1 M12 1,BC APOLLO Amsterdam M12-1 M12 1
27-01-2024,13:30,Lokomotief X14-3 X14 3,BS Leiden* X14 6
27-01-2024,14:00,River Trotters* X10 1,Lokomotief X10-2 X10 2
