shirt;speler;wed;min;minwed;punt;puntwed;fout;foutwed;fgm;fga;fgperc;dpm;dpa;dpperc;dpmwed;ftm;fta;ftperc;ftmwed;offreb;defreb;totreb;stl;tro;ass;blk;eff
35;;40;64620;;389;9.73;68;1.70;92;191;48.2;44;131;33.6;1.10;73;93;78.5;1.83;64;138;202;38;46;53;15;445
32;;29;36300;;227;7.83;39;1.34;52;73;71.2;35;89;39.3;1.21;18;34;52.9;0.62;31;110;141;19;26;29;26;325
5;;36;45660;;378;10.50;118;3.28;140;257;54.5;0;1;0.0;0.00;98;122;80.3;2.72;109;183;292;36;94;61;23;554
11;;50;79380;;441;8.82;81;1.62;137;250;54.8;30;97;30.9;0.60;77;97;79.4;1.54;12;113;125;72;73;152;3;520
35;;2;720;;0;0.00;1;0.50;0;3;0.0;0;0;n/a;0.00;0;0;n/a;0.00;0;0;0;0;1;1;0;-3
9;;39;55080;;204;5.23;88;2.26;86;196;43.9;0;0;n/a;0.00;32;81;39.5;0.82;84;193;277;54;64;97;8;417
6;;36;41109;;321;8.92;75;2.08;58;93;62.4;46;142;32.4;1.28;67;73;91.8;1.86;24;74;98;11;32;27;9;297
33;;66;85937;;475;7.20;142;2.15;181;299;60.5;4;15;26.7;0.06;101;159;63.5;1.53;81;191;272;35;93;88;86;676
32;;37;56880;;500;13.51;71;1.92;208;419;49.6;0;1;0.0;0.00;84;131;64.1;2.27;106;211;317;38;62;46;65;645
31;;23;29520;;185;8.04;54;2.35;44;87;50.6;24;70;34.3;1.04;25;41;61.0;1.09;33;97;130;24;30;30;8;242
13;;25;48660;;411;16.44;61;2.44;57;122;46.7;74;178;41.6;2.96;75;98;76.5;3.00;10;54;64;34;33;80;2;366
23;;24;20520;;114;4.75;45;1.88;18;41;43.9;15;34;44.1;0.63;33;56;58.9;1.38;11;28;39;15;36;27;2;96
1;;51;46500;;260;5.10;80;1.57;34;89;38.2;53;204;26.0;1.04;33;40;82.5;0.65;10;64;74;35;36;29;0;149
1;;11;6060;;44;4.00;22;2.00;8;15;53.3;8;14;57.1;0.73;4;5;80.0;0.36;2;3;5;10;11;12;0;46
21;;145;191987;;1540;10.62;293;2.02;619;1068;58.0;0;5;0.0;0.00;302;431;70.1;2.08;428;622;1050;89;160;204;96;2236
1;;17;27060;;172;10.12;49;2.88;56;126;44.4;3;17;17.6;0.18;51;84;60.7;3.00;8;74;82;31;44;87;12;223
7;;44;73500;;609;13.84;87;1.98;127;243;52.3;77;215;35.8;1.75;124;150;82.7;2.82;16;83;99;54;99;206;1;590
11;;31;58061;;440;14.19;60;1.94;102;214;47.7;53;146;36.3;1.71;77;97;79.4;2.48;37;162;199;45;69;121;3;514
25;;18;26580;;125;6.94;55;3.06;31;82;37.8;16;58;27.6;0.89;15;33;45.5;0.83;14;57;71;20;27;72;5;155
3;;40;63000;;483;12.08;108;2.70;66;133;49.6;106;257;41.2;2.65;33;40;82.5;0.83;27;197;224;65;58;73;7;569
32;;27;40380;;347;12.85;70;2.59;150;343;43.7;1;5;20.0;0.04;44;61;72.1;1.63;89;184;273;23;56;41;13;427
4;;17;24190;;202;11.88;26;1.53;45;73;61.6;22;60;36.7;1.29;46;58;79.3;2.71;7;77;84;21;35;68;1;263
13;;13;14880;;104;8.00;37;2.85;27;62;43.5;11;27;40.7;0.85;17;22;77.3;1.31;4;38;42;16;30;45;8;129
61;;44;57300;;464;10.55;80;1.82;125;199;62.8;50;139;36.0;1.14;64;76;84.2;1.45;41;124;165;37;50;48;26;515
4;;37;49776;;226;6.11;39;1.05;80;161;49.7;9;33;27.3;0.24;39;46;84.8;1.05;21;89;110;26;47;183;2;388
25;;37;63064;;446;12.05;81;2.19;95;174;54.6;49;144;34.0;1.32;109;134;81.3;2.95;44;207;251;55;78;113;10;598
6;;42;8880;;33;0.79;11;0.26;5;11;45.5;7;23;30.4;0.17;2;3;66.7;0.05;0;9;9;10;12;8;0;25
74;;8;5160;;51;6.38;9;1.13;20;33;60.6;0;0;n/a;0.00;11;16;68.8;1.38;14;23;37;3;9;9;2;75
14;;2;180;;0;0.00;0;0.00;0;0;n/a;0;0;n/a;0.00;0;0;n/a;0.00;0;0;0;0;0;0;0;0
1;;12;14700;;73;6.08;21;1.75;15;27;55.6;13;40;32.5;1.08;4;5;80.0;0.33;3;38;41;10;26;55;2;115
14;;81;95460;;613;7.57;164;2.02;237;433;54.7;0;5;0.0;0.00;139;239;58.2;1.72;167;351;518;49;106;123;28;924
11;;182;226638;;1125;6.18;429;2.36;393;746;52.7;42;130;32.3;0.23;213;337;63.2;1.17;296;638;934;164;211;287;23;1757
3;;30;38880;;359;11.97;52;1.73;84;162;51.9;53;117;45.3;1.77;32;39;82.1;1.07;15;38;53;34;36;90;0;351
31;;100;154596;;1223;12.23;215;2.15;124;269;46.1;276;664;41.6;2.76;147;190;77.4;1.47;66;194;260;134;102;179;19;1137
9;;10;4740;;5;0.50;8;0.80;1;2;50.0;1;8;12.5;0.10;0;0;n/a;0.00;2;1;3;1;7;1;0;-5
5;;5;600;;4;0.80;0;0.00;1;2;50.0;0;3;0.0;0.00;2;4;50.0;0.40;1;0;1;1;0;1;0;1
4;;25;5874;;24;0.96;13;0.52;9;25;36.0;1;7;14.3;0.04;3;8;37.5;0.12;9;20;29;8;4;5;1;36
19;;1;118;;0;0.00;0;0.00;0;0;n/a;0;0;n/a;0.00;0;0;n/a;0.00;0;1;1;0;2;0;0;-1
8;;4;3420;;15;3.75;6;1.50;6;8;75.0;1;9;11.1;0.25;0;2;0.0;0.00;2;9;11;2;3;3;1;17
3;;1;180;;3;3.00;0;0.00;0;0;n/a;1;1;100.0;1.00;0;0;n/a;0.00;0;0;0;0;1;0;1;3
9;;122;104700;;533;4.37;160;1.31;102;238;42.9;69;238;29.0;0.57;122;167;73.1;1.00;28;141;169;86;109;155;6;490
16;;13;1789;;8;0.62;5;0.38;1;3;33.3;2;6;33.3;0.15;0;0;n/a;0.00;4;2;6;1;2;1;1;9
5;;12;21660;;244;20.33;35;2.92;51;105;48.6;35;106;33.0;2.92;37;51;72.5;3.08;5;50;55;26;49;66;3;206
73;;79;137760;;1140;14.43;109;1.38;288;619;46.5;135;361;37.4;1.71;159;187;85.0;2.01;34;163;197;110;135;273;9;1009
4;;82;114600;;825;10.06;206;2.51;90;207;43.5;166;429;38.7;2.02;147;186;79.0;1.79;24;237;261;109;158;262;12;892
33;;25;23640;;131;5.24;43;1.72;25;50;50.0;16;46;34.8;0.64;33;40;82.5;1.32;15;43;58;13;37;20;1;124
23;;25;44464;;329;13.16;51;2.04;59;121;48.8;60;166;36.1;2.40;31;43;72.1;1.24;53;131;184;18;41;60;12;382
42;;22;40680;;357;16.23;50;2.27;64;134;47.8;53;124;42.7;2.41;70;83;84.3;3.18;2;100;102;29;57;104;1;382
12;;42;21960;;86;2.05;34;0.81;20;39;51.3;11;37;29.7;0.26;13;26;50.0;0.31;21;35;56;11;16;20;8;107
1;;37;49929;;334;9.03;72;1.95;121;197;61.4;15;55;27.3;0.41;47;80;58.8;1.27;57;119;176;27;61;62;12;401
18;;9;4680;;14;1.56;8;0.89;5;8;62.5;1;15;6.7;0.11;1;2;50.0;0.11;4;4;8;2;3;3;1;7
20;;4;4802;;35;8.75;5;1.25;2;3;66.7;9;19;47.4;2.25;4;4;100.0;1.00;1;8;9;3;7;10;1;40
8;;17;5280;;9;0.53;6;0.35;3;10;30.0;0;1;0.0;0.00;3;10;30.0;0.18;3;9;12;7;10;14;2;19
2;;142;175640;;891;6.27;193;1.36;261;494;52.8;77;225;34.2;0.54;138;184;75.0;0.97;95;261;356;165;186;456;11;1266
28;;47;63420;;296;6.30;95;2.02;60;138;43.5;44;152;28.9;0.94;44;52;84.6;0.94;17;92;109;72;43;103;7;350
17;;155;115560;;335;2.16;173;1.12;124;220;56.4;15;61;24.6;0.10;42;88;47.7;0.27;89;171;260;82;77;97;8;517
24;;26;41520;;363;13.96;45;1.73;105;222;47.3;28;72;38.9;1.08;69;101;68.3;2.65;24;80;104;36;67;52;10;305
11;;37;46959;;324;8.76;45;1.22;68;165;41.2;42;138;30.4;1.14;62;81;76.5;1.68;17;93;110;23;65;89;0;269
6;;54;76140;;731;13.54;172;3.19;292;511;57.1;5;22;22.7;0.09;132;181;72.9;2.44;108;207;315;84;106;172;42;953
7;;286;426180;;2522;8.82;801;2.80;873;1531;57.0;97;298;32.6;0.34;485;670;72.4;1.70;653;1187;1840;377;320;490;90;3955
24;;59;97800;;892;15.12;102;1.73;248;461;53.8;62;153;40.5;1.05;210;273;76.9;3.56;69;204;273;63;102;139;15;913
5;;39;66360;;390;10.00;87;2.23;104;218;47.7;31;116;26.7;0.79;89;136;65.4;2.28;10;111;121;44;83;144;2;372
22;;24;37740;;394;16.42;37;1.54;71;136;52.2;69;166;41.6;2.88;45;53;84.9;1.88;17;66;83;23;30;28;10;338
